date,group_name,coverage
2021-01-27,unit-test,28.0
2021-01-26,unit-test,28.0
2021-01-25,unit-test,28.0
2021-01-21,unit-test,28.0
2021-01-20,unit-test,28.0
2021-01-19,unit-test,28.0
2021-01-15,unit-test,28.0
2021-01-14,unit-test,28.0
2021-01-11,unit-test,28.0
2021-01-08,unit-test,28.0
2021-01-07,unit-test,28.0
2021-01-06,unit-test,28.0
2021-01-04,unit-test,28.0
2020-12-21,unit-test,28.0
2020-12-18,unit-test,28.0
2020-12-17,unit-test,28.0
2020-12-14,unit-test,30.0
2020-12-10,unit-test,28.0
2020-12-09,unit-test,28.0
2020-12-08,unit-test,27.0
2020-12-03,unit-test,27.0
2020-12-01,unit-test,27.0
2020-11-30,unit-test,27.0
2020-11-27,unit-test,27.0
2020-11-25,unit-test,27.0
2020-11-24,unit-test,27.0
2020-11-20,unit-test,27.0
2020-11-19,unit-test,27.0
2020-11-18,unit-test,27.0
2020-11-17,unit-test,27.0
