date,group_name,coverage
2020-10-14,build-unittest,25.0
2020-10-12,build-unittest,25.0
2020-10-09,build-unittest,25.0
2020-10-06,build-unittest,25.0
2020-10-01,build-unittest,25.0
2020-09-30,build-unittest,25.0
2020-09-28,build-unittest,25.0
2020-09-25,build-unittest,25.0
2020-09-23,build-unittest,25.0
2020-09-21,build-unittest,25.0
2020-09-18,build-unittest,25.0
2020-09-03,build-unittest,25.0
2020-08-31,build-unittest,25.0
2020-08-25,build-unittest,24.0
2020-08-19,build-unittest,24.0
2020-08-18,build-unittest,24.0
2020-08-13,build-unittest,22.0
2020-08-12,build-unittest,22.0
2020-08-06,build-unittest,22.0
2020-08-05,build-unittest,22.0
2020-07-30,build-unittest,22.0
2020-07-29,build-unittest,21.0
