date,group_name,coverage
2020-09-28,idg-test,50.0
2020-09-27,idg-test,50.0
2020-09-26,idg-test,50.0
2020-09-25,idg-test,50.0
2020-09-24,idg-test,50.0
2020-09-23,idg-test,50.0
2020-09-22,idg-test,50.0
2020-09-21,idg-test,50.0
2020-09-20,idg-test,50.0
2020-09-19,idg-test,50.0
2020-09-18,idg-test,50.0
2020-09-17,idg-test,50.0
2020-09-16,idg-test,50.0
2020-09-15,idg-test,50.0
2020-09-14,idg-test,50.0
2020-09-13,idg-test,50.0
2020-09-12,idg-test,50.0
2020-09-11,idg-test,50.0
2020-09-10,idg-test,50.0
