date,group_name,coverage
2021-07-23,idg-test,59.0
2021-07-22,idg-test,59.0
2021-07-21,idg-test,59.0
2021-07-20,idg-test,59.0
2021-07-19,idg-test,59.0
2021-07-16,idg-test,59.0
2021-07-15,idg-test,59.0
2021-07-14,idg-test,59.0
2021-07-13,idg-test,59.0
2021-07-12,idg-test,59.0
2021-07-09,idg-test,59.0
2021-07-08,idg-test,60.0
2021-07-07,idg-test,60.0
2021-07-06,idg-test,60.0
2021-07-05,idg-test,60.0
2021-07-02,idg-test,60.0
2021-07-01,idg-test,60.0
2021-06-30,idg-test,60.0
2021-06-29,idg-test,59.0
2021-06-28,idg-test,59.0
2021-06-25,idg-test,59.0
2021-06-24,idg-test,59.0
2021-06-23,idg-test,59.0
2021-06-22,idg-test,59.0
2021-06-21,idg-test,59.0
2021-06-18,idg-test,59.0
2021-06-17,idg-test,59.0
2021-06-16,idg-test,59.0
2021-06-15,idg-test,59.0
2021-06-14,idg-test,59.0
2021-06-11,idg-test,59.0
2021-06-10,idg-test,59.0
2021-06-09,idg-test,59.0
2021-06-08,idg-test,59.0
2021-06-07,idg-test,59.0
2021-06-04,idg-test,59.0
2021-06-03,idg-test,59.0
2021-06-02,idg-test,59.0
2021-06-01,idg-test,59.0
2021-05-31,idg-test,59.0
2021-05-28,idg-test,59.0
2021-05-27,idg-test,59.0
2021-05-26,idg-test,59.0
2021-05-25,idg-test,59.0
2021-05-24,idg-test,59.0
2021-05-21,idg-test,59.0
2021-05-20,idg-test,59.0
2021-05-19,idg-test,59.0
2021-05-18,idg-test,59.0
2021-05-17,idg-test,59.0
2021-05-14,idg-test,59.0
2021-05-13,idg-test,59.0
2021-05-12,idg-test,59.0
2021-05-11,idg-test,59.0
2021-05-10,idg-test,59.0
2021-05-07,idg-test,59.0
2021-05-06,idg-test,59.0
2021-05-05,idg-test,59.0
2021-05-04,idg-test,59.0
2021-05-03,idg-test,59.0
2021-04-30,idg-test,59.0
2021-04-29,idg-test,59.0
2021-04-28,idg-test,59.0
2021-04-27,idg-test,59.0
2021-04-26,idg-test,59.0
