date,group_name,coverage
2021-04-16,idg-test,59.0
2021-04-15,idg-test,59.0
2021-03-23,idg-test,61.0
2021-03-22,idg-test,61.0
2021-03-19,idg-test,61.0
2021-03-18,idg-test,61.0
2021-03-17,idg-test,61.0
2021-03-16,idg-test,61.0
2021-03-15,idg-test,61.0
2021-03-12,idg-test,61.0
2021-03-11,idg-test,61.0
2021-03-10,idg-test,61.0
2021-03-09,idg-test,61.0
2021-03-08,idg-test,61.0
2021-03-05,idg-test,61.0
2021-03-03,idg-test,61.0
2021-03-02,idg-test,61.0
2021-03-01,idg-test,61.0
2021-02-26,idg-test,62.0
2021-02-25,idg-test,62.0
2021-02-24,idg-test,62.0
2021-02-23,idg-test,62.0
2021-02-22,idg-test,62.0
2021-02-19,idg-test,62.0
2021-02-18,idg-test,62.0
2021-02-17,idg-test,62.0
2021-02-16,idg-test,62.0
2021-02-15,idg-test,62.0
2021-02-12,idg-test,62.0
2021-02-11,idg-test,62.0
2021-02-10,idg-test,62.0
2021-02-09,idg-test,62.0
2021-02-05,idg-test,62.0
2021-02-04,idg-test,59.0
2021-02-03,idg-test,59.0
2021-02-02,idg-test,59.0
2021-02-01,idg-test,59.0
2021-01-29,idg-test,59.0
2021-01-28,idg-test,59.0
2021-01-27,idg-test,59.0
2021-01-26,idg-test,59.0
2021-01-25,idg-test,59.0
2021-01-22,idg-test,59.0
2021-01-21,idg-test,59.0
2021-01-20,idg-test,59.0
2021-01-19,idg-test,59.0
2021-01-18,idg-test,61.0
2021-01-17,idg-test,61.0
