date,group_name,coverage
2021-01-27,idg-test,59.0
2021-01-26,idg-test,59.0
2021-01-25,idg-test,59.0
2021-01-22,idg-test,59.0
2021-01-21,idg-test,59.0
2021-01-20,idg-test,59.0
2021-01-19,idg-test,59.0
2021-01-18,idg-test,61.0
2021-01-17,idg-test,61.0
2021-01-16,idg-test,61.0
2021-01-15,idg-test,61.0
2021-01-14,idg-test,58.0
2021-01-13,idg-test,58.0
2021-01-12,idg-test,58.0
2021-01-11,idg-test,58.0
2021-01-10,idg-test,58.0
2021-01-09,idg-test,58.0
2020-12-22,idg-test,55.0
2020-12-21,idg-test,55.0
2020-12-20,idg-test,55.0
2020-12-19,idg-test,55.0
2020-12-18,idg-test,55.0
2020-12-17,idg-test,55.0
2020-12-16,idg-test,55.0
2020-12-15,idg-test,55.0
2020-12-14,idg-test,55.0
2020-12-13,idg-test,56.0
2020-12-12,idg-test,56.0
2020-12-11,idg-test,56.0
2020-12-10,idg-test,56.0
2020-12-09,idg-test,56.0
2020-12-08,idg-test,56.0
2020-12-07,idg-test,56.0
2020-12-06,idg-test,56.0
2020-12-05,idg-test,56.0
2020-12-04,idg-test,56.0
2020-12-03,idg-test,56.0
2020-12-02,idg-test,56.0
2020-12-01,idg-test,56.0
2020-11-27,idg-test,55.0
2020-11-26,idg-test,56.0
2020-11-25,idg-test,56.0
2020-11-24,idg-test,56.0
2020-11-23,idg-test,56.0
2020-11-22,idg-test,56.0
2020-11-21,idg-test,56.0
2020-11-20,idg-test,56.0
2020-11-19,idg-test,56.0
2020-11-13,idg-test,56.0
2020-11-12,idg-test,56.0
2020-11-11,idg-test,56.0
2020-11-06,idg-test,56.0
2020-11-05,idg-test,56.0
2020-11-04,idg-test,56.0
2020-11-03,idg-test,56.0
2020-11-02,idg-test,58.0
2020-11-01,idg-test,58.0
2020-10-31,idg-test,58.0
2020-10-30,idg-test,58.0
2020-10-29,idg-test,58.0
